stop_id,stop_name,stop_lat,stop_lon,location_type,parent_station,stop_timezone,platform_code
ORLEANS:StopArea:00000621,Kiosque,47.950527,1.869791,0,,Europe/Paris,
ORLEANS:StopArea:00000622,Kiosque,47.950558,1.86754,0,,Europe/Paris,
ORLEANS:StopArea:00001045,Dessaux,47.934021,1.895236,0,,Europe/Paris,
ORLEANS:StopArea:00001046,Dessaux,47.933975,1.895486,0,,Europe/Paris,
ORLEANS:StopArea:00002900,B. Franklin,47.910645,1.908188,0,,Europe/Paris,
ORLEANS:StopArea:00002901,B. Franklin,47.9104,1.90793,0,,Europe/Paris,
ORLEANS:StopArea:00006830,Charles Rivière,47.865242,1.886275,0,,Europe/Paris,
ORLEANS:StopArea:00017056,Gare d'Orléans J,47.907307,1.9064,0,,Europe/Paris,
ORLEANS:StopArea:00021520,Jacinthes,47.951225,1.882472,0,,Europe/Paris,
ORLEANS:StopArea:00021521,Jacinthes,47.951221,1.882564,0,,Europe/Paris,
ORLEANS:StopArea:00021601,Joseph Leroy,47.919163,1.911375,0,,Europe/Paris,
ORLEANS:StopArea:00021602,Joseph Leroy,47.919495,1.911215,0,,Europe/Paris,
ORLEANS:StopArea:00023850,La Chiperie,47.950638,1.864836,0,,Europe/Paris,
ORLEANS:StopArea:00023851,La Chiperie,47.950626,1.865017,0,,Europe/Paris,
ORLEANS:StopArea:00024500,Montjoie,47.951698,1.89065,0,,Europe/Paris,
ORLEANS:StopArea:00024501,Montjoie,47.951691,1.890219,0,,Europe/Paris,
ORLEANS:StopArea:00025700,La Vallée,47.940305,1.893347,0,,Europe/Paris,
ORLEANS:StopArea:00025701,La Vallée,47.940331,1.893462,0,,Europe/Paris,
ORLEANS:StopArea:00026000,Lamartine,47.916584,1.912434,0,,Europe/Paris,
ORLEANS:StopArea:00026001,Lamartine,47.916897,1.91239,0,,Europe/Paris,
ref1,Louis Labonne,47.922005,1.908215,0,,Europe/Paris,
ORLEANS:StopArea:00031300,Mairie de Saran,47.950294,1.875059,0,,Europe/Paris,
ORLEANS:StopArea:00031301,Mairie de Saran,47.950352,1.875624,0,,Europe/Paris,
ORLEANS:StopArea:00032920,Maurice Claret,47.951447,1.886098,0,,Europe/Paris,
ORLEANS:StopArea:00032921,Maurice Claret,47.951424,1.88588,0,,Europe/Paris,
ORLEANS:StopArea:00033030,M. Genevoix A,47.920193,1.832137,0,,Europe/Paris,
ORLEANS:StopArea:00033700,Monbary,47.94389,1.835601,0,,Europe/Paris,
ORLEANS:StopArea:00033701,Monbary,47.943943,1.835603,0,,Europe/Paris,
ORLEANS:StopArea:00033900,Montaran,47.949757,1.891945,0,,Europe/Paris,
ORLEANS:StopArea:00033901,Montaran,47.949741,1.891742,0,,Europe/Paris,
ORLEANS:StopArea:00035903,Paradis,47.941322,1.825601,0,,Europe/Paris,
ORLEANS:StopArea:00037500,Petit Pré,47.937464,1.894191,0,,Europe/Paris,
ORLEANS:StopArea:00037501,Petit Pré,47.936334,1.894383,0,,Europe/Paris,
ORLEANS:StopArea:0003830,Pierre Semard,47.932297,1.904211,0,,Europe/Paris,
ORLEANS:StopArea:0003831,Pierre Semard,47.932316,1.904137,0,,Europe/Paris,
ORLEANS:StopArea:00042400,Rameau,47.938648,1.930157,0,,Europe/Paris,
ORLEANS:StopArea:00044940,Rue du Bourg,47.951065,1.879826,0,,Europe/Paris,
ORLEANS:StopArea:00044941,Rue du Bourg,47.951035,1.879376,0,,Europe/Paris,
ORLEANS:StopArea:00047370,UTOM,47.951771,1.859714,0,,Europe/Paris,
ORLEANS:StopArea:00047371,UTOM,47.951942,1.859316,0,,Europe/Paris,
ORLEANS:StopArea:00053900,Châtaigniers,47.94558,1.843597,0,,Europe/Paris,
ORLEANS:StopArea:00053901,Châtaigniers,47.945648,1.843747,0,,Europe/Paris,
ORLEANS:StopArea:01000809,Les Aulnaies,47.846588,1.916981,0,,Europe/Paris,
ORLEANS:StopArea:01001709,Gare d'Orléans H,47.908108,1.9065,0,,Europe/Paris,
ORLEANS:StopArea:01001713,Gare d'Orléans D,47.907009,1.905597,0,,Europe/Paris,
ORLEANS:StopArea:01002103,Gare des Aubrais,47.926636,1.907848,0,,Europe/Paris,
ORLEANS:StopArea:01002104,Gare des Aubrais,47.926888,1.90778,0,,Europe/Paris,
ORLEANS:StopArea:01003503,Guy-Marie Riobé,47.91357,1.912641,0,,Europe/Paris,
ORLEANS:StopArea:01003504,Guy-Marie Riobé,47.91346,1.912619,0,,Europe/Paris,
ORLEANS:StopArea:01011701,Cotteron,47.892742,1.817588,0,,Europe/Paris,
ORLEANS:StopArea:01017903,Jean Pelletier,47.922318,1.891409,0,,Europe/Paris,
ORLEANS:StopArea:01022901,Pôle 45,47.951149,1.843143,0,,Europe/Paris,
ORLEANS:StopArea:01022902,Pôle 45,47.951565,1.842894,0,,Europe/Paris,
