service_id,date,exception_type
chouette:TimeTable:6f4609fc-4f5d-469e-a6d1-772f04ba61fd:LOC,20210220,1
chouette:TimeTable:ad80910b-b129-4f17-876b-e4da76b398ef:LOC,20210221,1
chouette:TimeTable:c8b84773-9595-4af4-8c12-2444014052ae:LOC,20210220,1
chouette:TimeTable:de902229-d0d8-42b5-8a1c-e26d8d94cb14:LOC,20210220,1
chouette:TimeTable:db59d8bd-39b6-4c0b-830c-f9067b07e451:LOC,20210220,1
chouette:TimeTable:bb4f6f1a-c66c-424d-8e75-e816a7223547:LOC,20210220,1
chouette:TimeTable:b456a597-4172-45ca-8bc1-4c6e141e14de:LOC,20210221,1
chouette:TimeTable:028f7fd4-3b0c-4130-a899-51a71812f973:LOC,20210220,1
chouette:TimeTable:4cc10b23-8b18-453c-a6a8-eb35736f12ca:LOC,20210221,1
chouette:TimeTable:bfe54f04-9d73-4b72-8a7c-c62df6752f8e:LOC,20210221,1
chouette:TimeTable:d50d0936-f7a1-4c86-a367-61694736dda4:LOC,20210220,1
chouette:TimeTable:731dd77e-6f93-43b3-871a-5f63c7c2a191:LOC,20210220,1
chouette:TimeTable:b7e055bd-9926-4e63-a9dd-7a13ab7cdafc:LOC,20210220,1
chouette:TimeTable:fe3dd991-a01f-4fe9-a0f8-339945e598e3:LOC,20210221,1
chouette:TimeTable:f11ce62e-517a-4b96-906b-62290adb97a2:LOC,20210220,1
chouette:TimeTable:8ca8ae11-7876-4401-bbb3-8d8d4499e2db:LOC,20210221,1
chouette:TimeTable:2d717277-b337-498d-b7f6-664e5c0a48ed:LOC,20210220,1
chouette:TimeTable:0fcc9fb6-131d-4fef-b3d4-effeb866c80b:LOC,20210221,1
chouette:TimeTable:a0e1d0b1-db93-4e94-bdd1-13baca5c6277:LOC,20210220,1
chouette:TimeTable:d7419ba4-76dc-4759-baca-658b7a47ccfc:LOC,20210221,1
chouette:TimeTable:c6e317b1-96c7-4798-86fc-5b519c8eab80:LOC,20210220,1
chouette:TimeTable:60e61044-164c-4dde-bd66-0dae78dc2fb9:LOC,20210221,1
chouette:TimeTable:2656a3e5-d838-4d01-8f9e-574fc0c02e21:LOC,20210220,1
chouette:TimeTable:7857660b-ed28-4abc-97aa-855fc99cbb88:LOC,20210221,1
chouette:TimeTable:d9966294-cd38-48be-b9a3-dc0bb4ae2420:LOC,20210220,1
chouette:TimeTable:51d7ffe4-be7e-41bc-858d-a7dfdb28e4be:LOC,20210220,1
chouette:TimeTable:ab866d11-d20e-413a-91ec-bdfab5f97545:LOC,20210220,1
chouette:TimeTable:aec40958-fbec-46df-9859-d3402061f7b7:LOC,20210221,1
chouette:TimeTable:fd94e594-85d9-40c3-8618-0b5409699a7e:LOC,20210220,1
chouette:TimeTable:16db08d2-e574-4343-b20e-c6f10e3aea83:LOC,20210221,1
chouette:TimeTable:b08e114d-6a03-4d9b-8d54-e3a28ff58541:LOC,20210220,1
chouette:TimeTable:3cfb2bcc-9445-4066-a452-fd51fcfa919a:LOC,20210221,1
chouette:TimeTable:13704252-c9e2-4d69-b115-dae119d984b2:LOC,20210220,1
chouette:TimeTable:8022dd45-0dbc-4f6d-b98b-7b39ee644fd8:LOC,20210220,1
chouette:TimeTable:b104f473-7e20-454e-8987-7cd2085d2977:LOC,20210221,1
chouette:TimeTable:a3eea2d7-6b84-45e4-927a-f3f13314caab:LOC,20210220,1
chouette:TimeTable:bd9717a9-1591-4f2f-ac89-3c621bece95d:LOC,20210220,1
chouette:TimeTable:7cd3ad9a-0f12-4866-bebd-2d62f66635e8:LOC,20210220,1
chouette:TimeTable:408ab4b8-6505-425b-b732-9a31274ce192:LOC,20210220,1
chouette:TimeTable:1117829d-46fe-42c5-a207-7769dd637fd9:LOC,20210220,1
chouette:TimeTable:4b62c867-39f0-4c83-b960-48fae2284cd7:LOC,20210220,1
chouette:TimeTable:9d55ddd0-d68f-4ae1-b061-6a4123580e25:LOC,20210220,1
chouette:TimeTable:128064b3-65d2-4c86-9eda-b3a4bcb2d28b:LOC,20210226,1
chouette:TimeTable:51f88df1-085d-4679-9ee6-1a9b868f9adf:LOC,20210305,1
chouette:TimeTable:91477c72-2a1d-454e-b089-6a6d51c296e5:LOC,20210227,1
chouette:TimeTable:91477c72-2a1d-454e-b089-6a6d51c296e5:LOC,20210306,1
chouette:TimeTable:c7c1571f-9495-4d84-b0a6-adfd96548ccc:LOC,20210222,1
ORLEANS:TimeTable:21_1:LOC,20210301,1
chouette:TimeTable:18fe4ec3-7eb5-4035-8df9-1346d6283de4:LOC,20210223,1
ORLEANS:TimeTable:21_2:LOC,20210302,1
chouette:TimeTable:62e531f8-1094-4307-a8bc-ba49883b1f94:LOC,20210224,1
ORLEANS:TimeTable:21_3:LOC,20210303,1
chouette:TimeTable:07e4119c-1543-4ac3-b9b5-7fbbfbe76888:LOC,20210304,1
chouette:TimeTable:49865a73-497b-4dc2-945e-3bcf3af71890:LOC,20210225,1
chouette:TimeTable:e3a7f3ad-192f-4950-9c10-e333792d4020:LOC,20210228,1
chouette:TimeTable:e3a7f3ad-192f-4950-9c10-e333792d4020:LOC,20210307,1
ORLEANS:TimeTable:26_7:LOC,20210314,1
ORLEANS:TimeTable:26_7:LOC,20210321,1
ORLEANS:TimeTable:26_7:LOC,20210328,1
ORLEANS:TimeTable:26_7:LOC,20210404,1
ORLEANS:TimeTable:26_7:LOC,20210405,1
ORLEANS:TimeTable:26_7:LOC,20210411,1
ORLEANS:TimeTable:26_7:LOC,20210418,1
ORLEANS:TimeTable:26_7:LOC,20210425,1
ORLEANS:TimeTable:26_7:LOC,20210502,1
ORLEANS:TimeTable:26_7:LOC,20210508,1
ORLEANS:TimeTable:26_7:LOC,20210509,1
ORLEANS:TimeTable:26_7:LOC,20210513,1
ORLEANS:TimeTable:26_7:LOC,20210516,1
